"ID";"Označení";Budova;"Upřesnění budovy";"Oznaceni dlouhe"
885;305;;93;
886;306;;93;
887;308;;93;
888;401;;94;
889;402;;94;
890;403;;94;
891;405;;94;
892;406;;94;
893;407;;94;
894;408;;94;
895;410;;94;
896;412;;94;
897;413;;94;
898;414;;94;
899;415;;94;
900;"1NP R";;95;
901;1NPVH;;95;
905;117;;95;
906;122;;95;
907;132;;95;
908;137;;95;
909;138;;95;
910;POC.U.;;96;
911;SAL;;95;
912;SATNA;;96;
913;STUDOVNA;;96;
914;3NPSR;;97;
915;"VÝZK.CEN";;97;
916;4NPSR;;98;
917;5NPSR;;99;
918;6NPSR;;100;
920;"7NP KLUB";;101;
921;ATD;;101;
922;RADIO;;101;
923;S31;;84;
924;100;;85;
925;101;;85;
926;"102 A";;85;
927;"102 B";;85;
928;"103 A";;85;
929;104;;85;
930;"104 A";;85;
931;105;;85;
932;116/1;;85;
933;116/2;;85;
934;116/4;;85;
935;"100 A";;85;
936;"Ucebna FF MU";8;;
937;208;;102;
938;210;;102;
939;204;;92;
940;PRAXE;2;;
941;CED;2;;
942;B1;2;;
943;B2;2;;
944;MD1;2;;
949;FAVU;2;;
950;FA;2;;
951;N43;;103;
952;N41;;103;
953;N51;;103;
954;104;;73;
955;105;;73;
956;102;;73;
957;106;;73;
959;209;;102;
960;212;;102;
961;213;;102;
962;214;;102;
963;215;;102;
964;216;;102;
965;217;;102;
966;218;;102;
967;219;;102;
968;220;;102;
969;221;;102;
970;222;;102;
973;IND;2;;
974;LAB;2;;
975;KONZ;3;;
976;DOMLUVA;3;;
977;ZUS;3;;
978;211;;102;
979;223;;102;
980;301;;102;
981;309;;93;
983;000;;83;
984;116;;85;
985;NAKL;;96;
986;KNIH;;96;
987;000;;95;
988;PROV;;97;
989;RED;;97;
990;TAJ;;97;
991;DILNA;;105;
992;POD;;97;
993;TECH;;97;
994;000;;89;
995;0.01;;74;
996;1.05;;76;
997;5.01;;81;
998;6.02;;82;
999;7;;89;
1000;109;;91;
1001;206;;92;
1002;207;;92;
1003;307;;93;
1004;108;;73;
1005;KABINET_J;;97;
1006;UCEBNA_1;;97;
1007;UCEBNA_2;;97;
1008;708;;101;
1009;"MU N21";3;;
1010;705;;101;
1011;706;;101;
1012;703;;101;
1013;704;;101;
1014;702;;101;
1015;722;;101;
1016;700;;101;
1017;722B;;101;
1018;722A;;101;
1019;720;;101;
1020;721;;101;
1021;FAVU;3;;
1022;FON;3;;
1023;INF;;95;
1024;220;;73;
1025;ZLAB;2;;
1026;205;;92;
1027;uc_A;;72;
1028;uc_B;;72;
1029;uc_C;;72;
1030;SITI;;72;
1031;MALIRNA;;72;
1032;ucebna_A;4;;
1033;ucebna_B;4;;
1034;ucebna_C;4;;
1035;poc_ucebna;4;;
1036;MD2;2;;
1037;415;2;;
1038;GELL;2;;
1039;410;2;;
1040;09;;90;
1041;P1;4;;
1042;P2;4;;
1043;412;2;;
1048;COVID;1;;
1049;CINHER_4;6;;
1050;MUZHER_4;4;;
1051;ONLINE;3;;
1052;"HF JAMU";3;;
