Budova;Podlaží;Označení;ID;Popis
Komenského nám. 6, Brno 662 15;1PP;S38;790;S38
Komenského nám. 6, Brno 662 15;2NP;106;791;106
Komenského nám. 6, Brno 662 15;2NP;108;792;108
Komenského nám. 6, Brno 662 15;2NP;109;793;109
Komenského nám. 6, Brno 662 15;2NP;110;794;110
Komenského nám. 6, Brno 662 15;2NP;111;795;111
Komenského nám. 6, Brno 662 15;2NP;112;796;112
Komenského nám. 6, Brno 662 15;2NP;113;797;113
Komenského nám. 6, Brno 662 15;2NP;114;798;114
Komenského nám. 6, Brno 662 15;2NP;115;799;115
Komenského nám. 6, Brno 662 15;2NP;120;800;120
Komenského nám. 6, Brno 662 15;2NP;103 B;801;103 B
Komenského nám. 6, Brno 662 15;2NP;116/0;802;116/0
Komenského nám. 6, Brno 662 15;2NP;116/3;803;116/3
Komenského nám. 6, Brno 662 15;3NP;201;804;201
Komenského nám. 6, Brno 662 15;3NP;202;805;202
Komenského nám. 6, Brno 662 15;3NP;203;806;203
Komenského nám. 6, Brno 662 15;3NP;204;807;204
Komenského nám. 6, Brno 662 15;3NP;205;808;205
Komenského nám. 6, Brno 662 15;3NP;206;809;206
Komenského nám. 6, Brno 662 15;3NP;207;810;207
Komenského nám. 6, Brno 662 15;3NP;208;811;208
Komenského nám. 6, Brno 662 15;3NP;209;812;209
Komenského nám. 6, Brno 662 15;3NP;210;813;210
Komenského nám. 6, Brno 662 15;3NP;211;814;211
Komenského nám. 6, Brno 662 15;3NP;212;815;212
Komenského nám. 6, Brno 662 15;3NP;213;816;213
Komenského nám. 6, Brno 662 15;3NP;214;817;214
Komenského nám. 6, Brno 662 15;3NP;215;818;215
Komenského nám. 6, Brno 662 15;3NP;216;819;216
Komenského nám. 6, Brno 662 15;3NP;217;820;217
Komenského nám. 6, Brno 662 15;3NP;218;821;218
Komenského nám. 6, Brno 662 15;3NP;219;822;219
Komenského nám. 6, Brno 662 15;3NP;221;823;221
Komenského nám. 6, Brno 662 15;4NP;301;824;301
Komenského nám. 6, Brno 662 15;4NP;302;825;302
Komenského nám. 6, Brno 662 15;4NP;303;826;303
Komenského nám. 6, Brno 662 15;4NP;304;827;304
Komenského nám. 6, Brno 662 15;4NP;305;828;305
Komenského nám. 6, Brno 662 15;4NP;306;829;306
Komenského nám. 6, Brno 662 15;4NP;307;830;307
Komenského nám. 6, Brno 662 15;4NP;308;831;308
Komenského nám. 6, Brno 662 15;4NP;309;832;309
Komenského nám. 6, Brno 662 15;4NP;310;833;310
Komenského nám. 6, Brno 662 15;4NP;311;834;311
Komenského nám. 6, Brno 662 15;4NP;312;835;312
Komenského nám. 6, Brno 662 15;4NP;313;836;313
Komenského nám. 6, Brno 662 15;4NP;314;837;314
Komenského nám. 6, Brno 662 15;4NP;315;838;315
Komenského nám. 6, Brno 662 15;4NP;317;839;317
Komenského nám. 6, Brno 662 15;4NP;318;840;318
Komenského nám. 6, Brno 662 15;4NP;319;841;319
Komenského nám. 6, Brno 662 15;4NP;320;842;320
Komenského nám. 6, Brno 662 15;4NP;321;843;321
Komenského nám. 6, Brno 662 15;4NP;322;844;322
Komenského nám. 6, Brno 662 15;4NP;323;845;323
Komenského nám. 6, Brno 662 15;4NP;324;846;324
Komenského nám. 6, Brno 662 15;4NP;325;847;325
Komenského nám. 6, Brno 662 15;4NP;326;848;326
Komenského nám. 6, Brno 662 15;4NP;327;849;327
Komenského nám. 6, Brno 662 15;4NP;330;850;330
Mozartova 1, Brno 662 15;1NP;1;854;1
Mozartova 1, Brno 662 15;1NP;2;855;2
Mozartova 1, Brno 662 15;1NP;3;856;3
Mozartova 1, Brno 662 15;1NP;4;857;4
Mozartova 1, Brno 662 15;1NP;5;858;5
Mozartova 1, Brno 662 15;1NP;6;859;6
Mozartova 1, Brno 662 15;1NP;17;860;17
Mozartova 1, Brno 662 15;1NP;DV HR;861;DV HR
Mozartova 1, Brno 662 15;1NP;DV LA;862;DV LA
Mozartova 1, Brno 662 15;1NP;MUZY;863;MUZY
Mozartova 1, Brno 662 15;1PP;04;864;04
Mozartova 1, Brno 662 15;1PP;05;865;05
Mozartova 1, Brno 662 15;1PP;06;866;06
Mozartova 1, Brno 662 15;1PP;013;867;013
Mozartova 1, Brno 662 15;1PP;DILNA;868;DILNA
Mozartova 1, Brno 662 15;2NP;101;869;101
Mozartova 1, Brno 662 15;2NP;102;870;102
Mozartova 1, Brno 662 15;2NP;103;871;103
Mozartova 1, Brno 662 15;2NP;104;872;104
Mozartova 1, Brno 662 15;2NP;105;873;105
Mozartova 1, Brno 662 15;2NP;106;874;106
Mozartova 1, Brno 662 15;2NP;107;875;107
Mozartova 1, Brno 662 15;2NP;108;876;108
Mozartova 1, Brno 662 15;2NP;SKRINE;877;SKRINE
Mozartova 1, Brno 662 15;3NP;201;878;201
Mozartova 1, Brno 662 15;3NP;202;879;202
Mozartova 1, Brno 662 15;3NP;203;880;203
Mozartova 1, Brno 662 15;4NP;301;881;301
Mozartova 1, Brno 662 15;4NP;302;882;302
Mozartova 1, Brno 662 15;4NP;303;883;303
Mozartova 1, Brno 662 15;4NP;304;884;304
Mozartova 1, Brno 662 15;4NP;305;885;305
Mozartova 1, Brno 662 15;4NP;306;886;306
Mozartova 1, Brno 662 15;4NP;308;887;308
Mozartova 1, Brno 662 15;5NP;401;888;401
Mozartova 1, Brno 662 15;5NP;402;889;402
Mozartova 1, Brno 662 15;5NP;403;890;403
Mozartova 1, Brno 662 15;5NP;405;891;405
Mozartova 1, Brno 662 15;5NP;406;892;406
Mozartova 1, Brno 662 15;5NP;407;893;407
Mozartova 1, Brno 662 15;5NP;408;894;408
Mozartova 1, Brno 662 15;5NP;410;895;410
Mozartova 1, Brno 662 15;5NP;412;896;412
Mozartova 1, Brno 662 15;5NP;413;897;413
Mozartova 1, Brno 662 15;5NP;414;898;414
Mozartova 1, Brno 662 15;5NP;415;899;415
Novobranská 3, 662 15;1NP;1NP R;900;1NP R
Novobranská 3, 662 15;1NP;1NPVH;901;1NPVH
Novobranská 3, 662 15;1NP;117;905;117
Novobranská 3, 662 15;1NP;122;906;122
Novobranská 3, 662 15;1NP;132;907;132
Novobranská 3, 662 15;1NP;137;908;137
Novobranská 3, 662 15;1NP;138;909;138
Novobranská 3, 662 15;2NP;POC.U.;910;POC.U.
Novobranská 3, 662 15;1NP;SAL;911;SAL
Novobranská 3, 662 15;2NP;SATNA;912;SATNA
Novobranská 3, 662 15;2NP;STUDOVNA;913;STUDOVNA
Novobranská 3, 662 15;3NP;3NPSR;914;3NPSR
Novobranská 3, 662 15;3NP;VÝZK.CEN;915;VÝZK.CEN
Novobranská 3, 662 15;4NP;4NPSR;916;4NPSR
Novobranská 3, 662 15;5NP;5NPSR;917;5NPSR
Novobranská 3, 662 15;6NP;6NPSR;918;6NPSR
Novobranská 3, 662 15;7NP;7NP KLUB;920;7NP KLUB
Novobranská 3, 662 15;7NP;ATD;921;ATD
Novobranská 3, 662 15;7NP;RADIO;922;RADIO
Komenského nám. 6, Brno 662 15;1PP;S31;923;S31
Komenského nám. 6, Brno 662 15;2NP;100;924;100
Komenského nám. 6, Brno 662 15;2NP;101;925;101
Komenského nám. 6, Brno 662 15;2NP;102 A;926;102 A
Komenského nám. 6, Brno 662 15;2NP;102 B;927;102 B
Komenského nám. 6, Brno 662 15;2NP;103 A;928;103 A
Komenského nám. 6, Brno 662 15;2NP;104;929;104
Komenského nám. 6, Brno 662 15;2NP;104 A;930;Pracovna děkanky
Komenského nám. 6, Brno 662 15;2NP;105;931;105
Komenského nám. 6, Brno 662 15;2NP;116/1;932;116/1
Komenského nám. 6, Brno 662 15;2NP;116/2;933;116/2
Komenského nám. 6, Brno 662 15;2NP;116/4;934;116/4
Komenského nám. 6, Brno 662 15;2NP;100 A;935;Pracovna tajemnice
FF MU;N/A;Ucebna FF MU;936;Ucebna FF MU
Beethovenova 2, 662 15;2NP;208;937;Kancelář kvestorky
Beethovenova 2, 662 15;2NP;210;938;Kancelář rektora
Mozartova 1, Brno 662 15;3NP;204;939;Pracovna děkana
Mozartova 1, Brno 662 15;N/A;PRAXE;940;PRAXE
Mozartova 1, Brno 662 15;N/A;CED;941;CED
Mozartova 1, Brno 662 15;N/A;B1;942;B1
Mozartova 1, Brno 662 15;N/A;B2;943;B2
Mozartova 1, Brno 662 15;N/A;MD1;944;MD1
Mozartova 1, Brno 662 15;N/A;FAVU;949;FAVU
Mozartova 1, Brno 662 15;N/A;FA;950;FA
Janáčkovo nám. 2a, Brno;N;N43;951;N43
Janáčkovo nám. 2a, Brno;N;N41;952;N41
Janáčkovo nám. 2a, Brno;N;N51;953;N51
Beethovenova 2, 662 15;1NP;104;954;104
Beethovenova 2, 662 15;1NP;105;955;105
Beethovenova 2, 662 15;1NP;102;956;102
Beethovenova 2, 662 15;1NP;106;957;106
Beethovenova 2, 662 15;2NP;209;959;209
Beethovenova 2, 662 15;2NP;212;960;212
Beethovenova 2, 662 15;2NP;213;961;213
Beethovenova 2, 662 15;2NP;214;962;214
Beethovenova 2, 662 15;2NP;215;963;215
Beethovenova 2, 662 15;2NP;216;964;216
Beethovenova 2, 662 15;2NP;217;965;217
Beethovenova 2, 662 15;2NP;218;966;218
Beethovenova 2, 662 15;2NP;219;967;219
Beethovenova 2, 662 15;2NP;220;968;220
Beethovenova 2, 662 15;2NP;221;969;221
Beethovenova 2, 662 15;2NP;222;970;222
Mozartova 1, Brno 662 15;N/A;IND;973;IND
Mozartova 1, Brno 662 15;N/A;LAB;974;LAB
Komenského nám. 6, Brno 662 15;N/A;KONZ;975;KONZ
Komenského nám. 6, Brno 662 15;N/A;DOMLUVA;976;DOMLUVA
Komenského nám. 6, Brno 662 15;N/A;ZUS;977;ZUS
Beethovenova 2, 662 15;2NP;211;978;Zasedací místnost rektora
Beethovenova 2, 662 15;2NP;223;979;223
Beethovenova 2, 662 15;2NP;301;980;301
Mozartova 1, Brno 662 15;4NP;309;981;309
Komenského nám. 6, Brno 662 15;1NP;000;983;000
Komenského nám. 6, Brno 662 15;2NP;116;984;116
Novobranská 3, 662 15;2NP;NAKL;985;NAKL
Novobranská 3, 662 15;2NP;KNIH;986;KNIH
Novobranská 3, 662 15;1NP;000;987;000
Novobranská 3, 662 15;3NP;PROV;988;PROV
Novobranská 3, 662 15;3NP;RED;989;Kancelář ředitele
Novobranská 3, 662 15;3NP;TAJ;990;TAJ
Novobranská 3, 662 15;1PP;DILNA;991;DILNA
Novobranská 3, 662 15;3NP;POD;992;POD
Novobranská 3, 662 15;3NP;TECH;993;TECH
Mozartova 1, Brno 662 15;1NP;000;994;000
Divadlo na Orlí, 662 15;0NP;0.01;995;0.01
Divadlo na Orlí, 662 15;1NP;1.05;996;1.05
Divadlo na Orlí, 662 15;5NP;5.01;997;5.01
Divadlo na Orlí, 662 15;6NP;6.02;998;6.02
Mozartova 1, Brno 662 15;1NP;7;999;7
Mozartova 1, Brno 662 15;2NP;109;1000;109
Mozartova 1, Brno 662 15;3NP;206;1001;206
Mozartova 1, Brno 662 15;3NP;207;1002;Pracovna tajemnice
Mozartova 1, Brno 662 15;4NP;307;1003;307
Beethovenova 2, 662 15;1NP;108;1004;Zasedací místnost přízemí
Novobranská 3, 662 15;3NP;KABINET_J;1005;KABINET_J
Novobranská 3, 662 15;3NP;UCEBNA_1;1006;UCEBNA_1
Novobranská 3, 662 15;3NP;UCEBNA_2;1007;UCEBNA_2
Novobranská 3, 662 15;7NP;708;1008;708
Komenského nám. 6, Brno 662 15;N/A;MU N21;1009;MU N21
Novobranská 3, 662 15;7NP;705;1010;705
Novobranská 3, 662 15;7NP;706;1011;706
Novobranská 3, 662 15;7NP;703;1012;703
Novobranská 3, 662 15;7NP;704;1013;704
Novobranská 3, 662 15;7NP;702;1014;702
Novobranská 3, 662 15;7NP;722;1015;722
Novobranská 3, 662 15;7NP;700;1016;700
Novobranská 3, 662 15;7NP;722B;1017;722B
Novobranská 3, 662 15;7NP;722A;1018;722A
Novobranská 3, 662 15;7NP;720;1019;720
Novobranská 3, 662 15;7NP;721;1020;721
Komenského nám. 6, Brno 662 15;N/A;FAVU;1021;FAVU
Komenského nám. 6, Brno 662 15;N/A;FON;1022;FON
Novobranská 3, 662 15;1NP;INF;1023;INF
Beethovenova 2, 662 15;1NP;220;1024;220
Mozartova 1, Brno 662 15;N/A;ZLAB;1025;ZLAB
Mozartova 1, Brno 662 15;3NP;205;1026;205
Bayerova 5, 662 15;1NP;uc_A;1027;uc_A
Bayerova 5, 662 15;1NP;uc_B;1028;uc_B
Bayerova 5, 662 15;1NP;uc_C;1029;uc_C
Bayerova 5, 662 15;1NP;SITI;1030;SITI
Bayerova 5, 662 15;1NP;MALIRNA;1031;MALIRNA
Divadlo na Orlí, 662 15;N/A;ucebna_A;1032;ucebna_A
Divadlo na Orlí, 662 15;N/A;ucebna_B;1033;ucebna_B
Divadlo na Orlí, 662 15;N/A;ucebna_C;1034;ucebna_C
Divadlo na Orlí, 662 15;N/A;poc_ucebna;1035;poc_ucebna
Mozartova 1, Brno 662 15;N/A;MD2;1036;MD2
Mozartova 1, Brno 662 15;N/A;415;1037;415
Mozartova 1, Brno 662 15;N/A;GELL;1038;GELL
Mozartova 1, Brno 662 15;N/A;410;1039;410
Mozartova 1, Brno 662 15;1PP;09;1040;09
Divadlo na Orlí, 662 15;N/A;P1;1041;P1
Divadlo na Orlí, 662 15;N/A;P2;1042;P2
Mozartova 1, Brno 662 15;N/A;412;1043;412
Beethovenova 2, 662 15;N/A;COVID;1048;COVID
Bayerova 5, 662 15;N/A;CINHER_4;1049;CINHER_4
Divadlo na Orlí, 662 15;N/A;MUZHER_4;1050;MUZHER_4
Komenského nám. 6, Brno 662 15;N/A;ONLINE;1051;ONLINE
Komenského nám. 6, Brno 662 15;N/A;HF JAMU;1052;HF JAMU
