IS_ID;CASE;Název_koncový;Název
54531022;DEL;Ateliér činoherního herectví;Ateliér činoherního herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102201;TEACH;Ateliér činoherního herectví Lukáše Riegra;Ateliér činoherního herectví Lukáše Riegra - Ateliér činoherního herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102202;TEACH;Ateliér činoherního herectví Mgr. Aleše Bergmana, Ph.D.;Ateliér činoherního herectví Mgr. Aleše Bergmana, Ph.D. - Ateliér činoherního herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102203;TEACH;Ateliér činoherního herectví Oxany Smilkové, CSc.;Ateliér činoherního herectví Oxany Smilkové, CSc. - Ateliér činoherního herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102204;TEACH;Ateliér činoherního herectví prof. MgA. Niky Brettschneiderové;Ateliér činoherního herectví prof. MgA. Niky Brettschneiderové - Ateliér činoherního herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531023;TEACH;Ateliér divadlo a výchova;Ateliér divadlo a výchova - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531024;TEACH;Ateliér divadelního manažerství a jevištní technologie;Ateliér divadelního manažerství a jevištní technologie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102401;DEL;Ateliér divadelního manažerství;Ateliér divadelního manažerství - Ateliér divadelního manažerství a jevištní technologie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102402;DEL;Ateliér jevištní technologie;Ateliér jevištní technologie - Ateliér divadelního manažerství a jevištní technologie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531025;TEACH;Ateliér fyzické divadlo;Ateliér fyzické divadlo - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531026;DEL;Ateliér muzikálového herectví;Ateliér muzikálového herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102601;TEACH;Ateliér muzikálového herectví Mgr. Petra Štěpána;Ateliér muzikálového herectví Mgr. Petra Štěpána - Ateliér muzikálového herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102602;TEACH;Ateliér muzikálového herectví MgA. Stano Slováka;Ateliér muzikálového herectví MgA. Stano Slováka - Ateliér muzikálového herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102603;TEACH;Ateliér muzikálového herectví Mgr. Sylvy Talpové;Ateliér muzikálového herectví Mgr. Sylvy Talpové - Ateliér muzikálového herectví - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531027;DEL;Ateliér režie a dramaturgie;Ateliér režie a dramaturgie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102701;TEACH;Ateliér režie a dramaturgie - prof. Petra Oslzlého;Ateliér režie a dramaturgie - prof. Petra Oslzlého - Ateliér režie a dramaturgie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102702;TEACH;Ateliér režie a dramaturgie - prof. PhDr. Václava Cejpka;Ateliér režie a dramaturgie - prof. PhDr. Václava Cejpka - Ateliér režie a dramaturgie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5453102703;TEACH;Ateliér režie a dramaturgie prof. PhDr. Josefa Kovalčuka;Ateliér režie a dramaturgie prof. PhDr. Josefa Kovalčuka - Ateliér režie a dramaturgie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531028;TEACH;Ateliér rozhl. a TV dramaturgie a scénaristiky;Ateliér rozhl. a TV dramaturgie a scénaristiky - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531029;TEACH;Ateliér scénografie;Ateliér scénografie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531030;DEL;Ateliér taneční pedagogiky;Ateliér taneční pedagogiky - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531031;TEACH;Ateliér výchovné dramatiky pro neslyšící;Ateliér výchovné dramatiky pro neslyšící - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531032;DEL;Ateliér činoherní režie;Ateliér činoherní režie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531033;DEL;Ateliér divadelní dramaturgie;Ateliér divadelní dramaturgie - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531034;TEACH;Ateliér světelného designu;Ateliér světelného designu - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531035;DEL;Umění a multimédia;Umění a multimédia - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531036;TEACH;Kabinet jevištní mluvy;Kabinet jevištní mluvy - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531037;TEACH;Ateliér tanečního a pohybového divadla a výchovy;Ateliér tanečního a pohybového divadla a výchovy - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54531040;TEACH;Kabinet médií;Kabinet médií - Děkanát - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545330;NONTEACH;Studijní oddělení;Studijní oddělení - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545331;NONTEACH;Zahraniční oddělení;Zahraniční oddělení - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545332;NONTEACH;Správa budov;Správa budov - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545333;NONTEACH;Ekonom.provoz.odd.;Ekonom.provoz.odd. - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545334;NONTEACH;Vnější vztahy;Vnější vztahy - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545335;NONTEACH;Projektová kancelář;Projektová kancelář - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
545390;DEL;Detašováná pracoviště;Detašováná pracoviště - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
54539010;NONTEACH;Studio Marta;Studio Marta - Detašováná pracoviště - Divadelní fakulta - Janáčkova akademie múzických umění v Brně
5460;NONTEACH;Knihovna;Knihovna - Janáčkova akademie múzických umění v Brně
5461;NONTEACH;Ediční středisko;Ediční středisko - Janáčkova akademie múzických umění v Brně
5462;NONTEACH;Kolej Astorka;Kolej Astorka - Janáčkova akademie múzických umění v Brně
546210;NONTEACH;Sekretariát ředitele;Sekretariát ředitele - Kolej Astorka - Janáčkova akademie múzických umění v Brně
546211;NONTEACH;Správa budov;Správa budov - Kolej Astorka - Janáčkova akademie múzických umění v Brně
5463;NONTEACH;Divadlo na Orlí;Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
546310;NONTEACH;Provoz Divadla Orlí;Provoz Divadla Orlí - Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
546311;NONTEACH;Správa budovy DNO;Správa budovy DNO - Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
546312;NONTEACH;Jevištní provoz DNO;Jevištní provoz DNO - Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
546313;NONTEACH;Inscenace DNO;Inscenace DNO - Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
546314;NONTEACH;Inscenace HF v DNO;Inscenace HF v DNO - Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
546315;NONTEACH;Inscenace DIFA v DNO;Inscenace DIFA v DNO - Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
546316;NONTEACH;Inscenace ost. v DNO;Inscenace ost. v DNO - Divadlo na Orlí - Janáčkova akademie múzických umění v Brně
5499;NONTEACH;Rektorát;Rektorát - Janáčkova akademie múzických umění v Brně
549910;NONTEACH;Sekretariát rektora;Sekretariát rektora - Rektorát - Janáčkova akademie múzických umění v Brně
549911;NONTEACH;Sekretariát kvestorky;Sekretariát kvestorky - Rektorát - Janáčkova akademie múzických umění v Brně
54991010;NONTEACH;Strategie;Zahraniční oddělení - Rektorát - Janáčkova akademie múzických umění v Brně
54991020;NONTEACH;Tvurci cinnost;Studijní oddělení - Rektorát - Janáčkova akademie múzických umění v Brně
54991030;NONTEACH;Zahraniční oddělení;Zahraniční oddělení - Rektorát - Janáčkova akademie múzických umění v Brně
54991040;NONTEACH;Studijní oddělení;Studijní oddělení - Rektorát - Janáčkova akademie múzických umění v Brně
549931;DEL;Administrativní pracovníci;Administrativní pracovníci - Rektorát - Janáčkova akademie múzických umění v Brně
549932;DEL;Erasmus;Erasmus - Rektorát - Janáčkova akademie múzických umění v Brně
549934;DEL;Státní závěrečné zkoušky;Státní závěrečné zkoušky - Rektorát - Janáčkova akademie múzických umění v Brně
549935;DEL;Atelier 001;Atelier 001 - Rektorát - Janáčkova akademie múzických umění v Brně
54991110;NONTEACH;Oddělení výpočetních a informačních služeb;Oddělení výpočetních a informačních služeb - Rektorát - Janáčkova akademie múzických umění v Brně
54991120;NONTEACH;Ekonomické oddělení;Ekonomické oddělení - Rektorát - Janáčkova akademie múzických umění v Brně
54991130;NONTEACH;Technicko-investiční odbor;Technicko-investiční odbor - Rektorát - Janáčkova akademie múzických umění v Brně
549950;DEL;Referát personální práce;Referát personální práce - Rektorát - Janáčkova akademie múzických umění v Brně
54991140;NONTEACH;Referát práce a mezd;Referát práce a mezd - Rektorát - Janáčkova akademie múzických umění v Brně
549952;NONTEACH;Referát interního auditu;Referát interního auditu - Rektorát - Janáčkova akademie múzických umění v Brně
54991150;NONTEACH;Referát právní a organizační;Referát právní a organizační - Rektorát - Janáčkova akademie múzických umění v Brně
54991160;NONTEACH;Projektová kancelář;Projektová kancelář - Rektorát - Janáčkova akademie múzických umění v Brně
549970;DEL;Věda a výzkum;Věda a výzkum - Rektorát - Janáčkova akademie múzických umění v Brně
549980;DEL;Veřejné zakázky;Veřejné zakázky - Rektorát - Janáčkova akademie múzických umění v Brně
